"Scheduled";"Length";"Description"
"Fri, 03 May 2024 12:00:00 -0400";"01:00:00";"Tears of the Kingdom Kart"
"Fri, 03 May 2024 13:00:00 -0400";"01:00:00";"Gaming Generations Race"
"Fri, 03 May 2024 14:00:00 -0400";"01:00:00";"Thrown Controllers Theme Park"
"Fri, 03 May 2024 15:00:00 -0400";"01:00:00";"Powerwash Simulator Tournament"
"Fri, 03 May 2024 16:00:00 -0400";"01:00:00";"Pictionary"
"Fri, 03 May 2024 17:00:00 -0400";"00:30:00";"ToxicxEternity Concert"
"Fri, 03 May 2024 17:30:00 -0400";"00:45:00";"FamilyJules Concert"
"Fri, 03 May 2024 18:15:00 -0400";"01:00:00";"The Colosseum Band Concert"
"Fri, 03 May 2024 19:15:00 -0400";"01:00:00";"Jigsaw Puzzle Duel"
"Fri, 03 May 2024 20:15:00 -0400";"03:00:00";"Mario Party: Heroes vs. Villians"
"Fri, 03 May 2024 23:15:00 -0400";"02:00:00";"Werewolf"
"Sat, 04 May 2024 01:15:00 -0400";"09:45:00";"[OFFLINE]"
"Sat, 04 May 2024 11:00:00 -0400";"01:00:00";"UNLOCKABLE SEGMENT - Morning Yoga"
"Sat, 04 May 2024 12:00:00 -0400";"02:00:00";"Painting"
"Sat, 04 May 2024 14:00:00 -0400";"01:00:00";"WarioWare: Move It!"
"Sat, 04 May 2024 15:00:00 -0400";"01:00:00";"Suika Game - Time Limit Battles"
"Sat, 04 May 2024 16:00:00 -0400";"01:00:00";"Lethal Company Crowd Control"
"Sat, 04 May 2024 17:00:00 -0400";"00:30:00";"Sab Irene Concert"
"Sat, 04 May 2024 17:30:00 -0400";"00:45:00";"LaceyJohnsonMusic Concert"
"Sat, 04 May 2024 18:15:00 -0400";"01:00:00";"Musical Telestrations"
"Sat, 04 May 2024 19:15:00 -0400";"01:00:00";"Splatoon 3: Side Order"
"Sat, 04 May 2024 20:15:00 -0400";"02:00:00";"Dungeons & Dragons"
"Sat, 04 May 2024 22:15:00 -0400";"02:45:00";"Chaos Fortune Cookie"
"Sun, 05 May 2024 01:00:00 -0400";"10:00:00";"[OFFLINE]"
"Sun, 05 May 2024 11:00:00 -0400";"01:00:00";"UNLOCKABLE SEGMENT - Crossword Puzzles"
"Sun, 05 May 2024 12:00:00 -0400";"01:00:00";"Wii Sports"
"Sun, 05 May 2024 13:00:00 -0400";"01:00:00";"Bingo"
"Sun, 05 May 2024 14:00:00 -0400";"01:00:00";"Super Mario 64 - Time Attack"
"Sun, 05 May 2024 15:00:00 -0400";"01:00:00";"Nap Time eSports"
"Sun, 05 May 2024 16:00:00 -0400";"02:00:00";"Thrown Controllers Makes Music"
"Sun, 05 May 2024 18:00:00 -0400";"01:00:00";"Mario Kart 8 Deluxe"
"Sun, 05 May 2024 19:00:00 -0400";"01:00:00";"That's My Jam!"
"Sun, 05 May 2024 20:00:00 -0400";"01:00:00";"Plate Up!"
"Sun, 05 May 2024 21:00:00 -0400";"01:00:00";"Jon vs. The Chat"
"Sun, 05 May 2024 22:00:00 -0400";"02:00:00";"Super Mario Bros. Wonder"
