"Scheduled";"Length";"タイトル";"機種";"カテゴリ";"走者（配信元）";"予定タイム（EST）";"セットアップ"
"Thu, 02 May 2024 07:30:00 +0900";"00:01:00";"23年GW&夏大会アーカイブ　[放送URLはこ↑こ↓](https://live.nicovideo.jp/watch/lv345033509)";;;"再放送";;
"Thu, 02 May 2024 07:31:00 +0900";"00:30:00";"たけしの挑戦状（再）";"FC";"ワープなし";"扶桑 ([ニコニコ](  https://com.nicovideo.jp/community/co4802065)) / 常時解説賑やかし：shalldif";;
"Thu, 02 May 2024 08:01:00 +0900";"00:17:00";"マイティボンジャック（再）";"FC";"ワープあり、真エンド";"みすみすめたね ([Twitch](https://www.twitch.tv/msm_smtn))";;
"Thu, 02 May 2024 08:18:00 +0900";"02:33:00";"METAL GEAR SOLID PEACE WALKER（再）";"PS3";"Any% (First Ending)";"あょ ([ニコニコ](  https://com.nicovideo.jp/community/co5356267)) / 常時解説賑やかし：shalldif";;
"Thu, 02 May 2024 10:51:00 +0900";"01:57:00";"仮面ライダー倶楽部（再）";"FC";"Any%";"にくまぞく ([ニコニコ](https://com.nicovideo.jp/community/co3744974))";;
"Thu, 02 May 2024 12:48:00 +0900";"00:31:00";"東方永夜抄並走（再）";"PC";"Normal";"佳月シオン ([ニコニコ]( https://com.nicovideo.jp/community/co3078077)) / うづきちゃん ([ニコニコ]( https://com.nicovideo.jp/community/co2960707)) / 解説：つるポン";;
"Thu, 02 May 2024 13:19:00 +0900";"00:36:00";"カケブラ VS カケフくん 並走（再）";"FC";"全面";"楠井 ([ニコニコ]( https://com.nicovideo.jp/community/co261030)) /キヨG ([ニコニコ]( https://com.nicovideo.jp/community/co5751879)) / 解説：shalldif";;
"Thu, 02 May 2024 13:55:00 +0900";"03:13:00";"ポケットモンスターGSC 異種並走（再）";"GB";"Any% Glitchless ワタル撃破";"与兵衛 (銀) ([ニコニコ](https://com.nicovideo.jp/community/co4699676)) / SHILUBA (水晶) ([ニコニコ](https://com.nicovideo.jp/community/co4364730)) / 佳月シオン (金) ([ニコニコ]( https://com.nicovideo.jp/community/co3078077)) /  つるポン (水晶) ([ニコニコ](  https://com.nicovideo.jp/community/co5715265)) / 秋やぼ (水晶) ([本部枠](https://com.nicovideo.jp/community/co5258217)) / 解説：やみ";;
"Thu, 02 May 2024 17:08:00 +0900";"00:21:00";"摩訶摩訶並走（再）";"SFC";"Any% Shuffle Glitch";"shalldif ([ニコニコ]( https://com.nicovideo.jp/community/co3757818)) / 20 ([Twitch]( https://www.twitch.tv/20needyou/))";;
"Thu, 02 May 2024 17:29:00 +0900";"01:17:00";"COBRA The shooting（再）";"PS";"Any%";"オレシカ先生 ([ニコニコ]( https://com.nicovideo.jp/community/co361150))";;
"Thu, 02 May 2024 18:46:00 +0900";"00:11:00";"いっき（再）";"PC";"Stage 1-8 PS";"グレート9 ([ニコニコ]( https://com.nicovideo.jp/community/co4777653)) / 常時解説賑やかし：shalldif";;
"Thu, 02 May 2024 18:57:00 +0900";"00:03:00";"次枠へGO　[放送URLはこ↑こ↓](https://live.nicovideo.jp/watch/lv345033539)";;;"放送枠切り替え&PC再起動";;
"Thu, 02 May 2024 19:00:00 +0900";"00:34:00";"ドラゴンクエスト3 なんでもありRTA（再）";"FC";"ゾーマ討伐　ホットプレート使用";"ひっしー ([ニコニコ](https://com.nicovideo.jp/community/co1935425))";;
"Thu, 02 May 2024 19:34:00 +0900";"00:56:00";"ドラッケン並走（再）";"SFC";"Any%";"shalldif ([ニコニコ]( https://com.nicovideo.jp/community/co3757818)) / 生肉定食 ([ニコニコ](https://com.nicovideo.jp/community/co5962653))";;
"Thu, 02 May 2024 20:30:00 +0900";"02:25:00";"[決起集会](https://live.nicovideo.jp/watch/lv345033539)";"トーク";"走者紹介";"いっぱい";"2:00:00";"0:00:00"
"Thu, 02 May 2024 22:55:00 +0900";"01:15:00";"じゅうべえくえすと レベルアップでランダム封印縛り並走（再）";"FC";"1章限定";"アルバス ([ニコニコ](https://com.nicovideo.jp/community/co5340646)) / 秋やぼ ([本部枠](https://com.nicovideo.jp/community/co5258217)) / 解説：ほよ";;
"Fri, 03 May 2024 00:10:00 +0900";"02:24:00";"GB版昆虫博士1並走（再）";"GB";"Any%";"与兵衛 ([ニコニコ]( https://com.nicovideo.jp/community/co4699676)) /あょ ([ニコニコ]( https://com.nicovideo.jp/community/co5356267))";;
"Fri, 03 May 2024 02:34:00 +0900";"00:50:00";"ぼくのなつやすみ（再）";"PS2";"Any%";"こっとん ([ニコニコ]( https://com.nicovideo.jp/community/co6060587)) 解説：あょ";;
"Fri, 03 May 2024 03:24:00 +0900";"01:19:00";"GB版川のぬし釣り3並走（再）";"GB";"Any%";"与兵衛 ([ニコニコ]( https://com.nicovideo.jp/community/co4699676)) /あょ ([ニコニコ]( https://com.nicovideo.jp/community/co5356267))";;
"Fri, 03 May 2024 04:43:00 +0900";"00:30:00";"夏まつりのハナビィ（再）";"PC";"Any%";"三角黒猫  ([ニコニコ]( https://com.nicovideo.jp/community/co5702778)) 解説：音響戦士";;
"Fri, 03 May 2024 05:13:00 +0900";"01:50:00";"バイオハザード７（再）";"PC";"New Game+";"花咲太郎 ([Twitch](https://www.twitch.tv/sakutaro098))";;
