"Scheduled";"Length";"Game";"Category";"Platform";"Runner"
"Fri, 20 Nov 2020 12:00:00 +0000";"00:25:00";"Shox: Rally Reinvented";"Compact Trophy";"Playstation 2 (emu)";"Chottue"
"Fri, 20 Nov 2020 12:30:00 +0000";"02:10:00";"Need For Speed: ProStreet";"Ryo%";"PC";"Seven"
"Fri, 20 Nov 2020 14:45:00 +0000";"00:45:00";"Jak X: Combat Racing";"All Cups";"PS4";"Seven"
"Fri, 20 Nov 2020 15:35:00 +0000";"01:35:00";"Juiced";"Arcade any%";"PC";"Microwav"
"Fri, 20 Nov 2020 17:15:00 +0000";"02:45:00";"Driver: San Francisco";"any%";"PS3";"JGorham110"
"Fri, 20 Nov 2020 20:05:00 +0000";"15:50:00";"Break";;;
"Sat, 21 Nov 2020 12:00:00 +0000";"01:15:00";"Trabi Racer";"All Tracks";"PC";"Magnetically"
"Sat, 21 Nov 2020 13:20:00 +0000";"02:10:00";"FlatOut";"any% (Complete Career)";"PC";"SwoopTheNoob"
"Sat, 21 Nov 2020 15:35:00 +0000";"01:55:00";"Colin McRae Rally 04";"Championship% (4WD Normal)";"PC";"Blitz"
"Sat, 21 Nov 2020 17:35:00 +0000";"00:45:00";"Mario Kart Wii";"Nitro Tracks (Item Rain)";"Wii";"Nico"
"Sat, 21 Nov 2020 18:25:00 +0000";"00:10:00";"Thank You!";;;"MRGU Team"
