"Scheduled";"Length";"Game";"Category";"Runner(s)"
"Wed, 21 Jun 2017 13:00:00 -0400";"01:45:00";"Titanfall 2";"Any%";"[FroobMcGuffin](http://www.twitch.tv/FroobMcGuffin)"
"Wed, 21 Jun 2017 14:45:00 -0400";"01:25:00";"Bioshock 2";"Any%";"[SerSanju](http://www.twitch.tv/SerSanju) vs. [PrototypeAlpha](http://www.twitch.tv/PrototypeAlpha)"
"Wed, 21 Jun 2017 16:10:00 -0400";"00:23:00";"BioShock 2: Minerva's Den (DLC)";"Any%";"[SerSanju](http://www.twitch.tv/SerSanju)"
"Wed, 21 Jun 2017 16:33:00 -0400";"00:37:00";"Bedlam";"NG+ (With Dialogue Skip)";"[JustToRRent](http://www.twitch.tv/JustToRRent)"
"Wed, 21 Jun 2017 17:10:00 -0400";"00:35:00";"Star Wars: Jedi Knight - Dark Forces II";"Any%";"[O_Circles](http://www.twitch.tv/O_Circles)"
"Wed, 21 Jun 2017 17:45:00 -0400";"00:35:00";"Star Wars: Jedi Knight - Jedi Academy";"Any% (no SG)";"[Sajiki](http://www.twitch.tv/sajiki)"
"Wed, 21 Jun 2017 18:20:00 -0400";"00:50:00";"Star Wars: Jedi Knight II - Jedi Outcast";"Any%";"[Covert_Muffin](http://www.twitch.tv/covert_muffin)"
"Wed, 21 Jun 2017 19:10:00 -0400";"00:40:00";"Ratchet & Clank (PS4)";"NG+ Any%";"[PerilousPeanut](http://www.twitch.tv/PerilousPeanut)"
"Wed, 21 Jun 2017 19:50:00 -0400";"01:25:00";"Constantine";"Any%";"[Mattmatt10111](http://www.twitch.tv/Mattmatt10111)"
"Wed, 21 Jun 2017 21:15:00 -0400";"00:35:00";"Turok: Dinosaur Hunter Remastered";"Any%";"[GrowthKasei](http://www.twitch.tv/GrowthKasei)"
"Wed, 21 Jun 2017 21:50:00 -0400";"00:35:00";"Rise of the Triad (2013)";"Any%";"[ThePsychoripper](http://www.twitch.tv/ThePsychoripper)"
"Wed, 21 Jun 2017 22:25:00 -0400";"00:50:00";"Resident Evil";"Any% NMG";"[ThePsychoripper](http://www.twitch.tv/ThePsychoripper)"
"Wed, 21 Jun 2017 23:15:00 -0400";"01:45:00";"Resident Evil 4";"NG Pro";"[JTB__](http://www.twitch.tv/JTB__)"
"Thu, 22 Jun 2017 01:00:00 -0400";"00:45:00";"Marathon 2 Durandal";"Co-op (Kindergarten)";"[tbcrtwitch](http://www.twitch.tv/tbcrtwitch) vs. [Aperturegrillz](http://www.twitch.tv/Aperturegrillz)"
"Thu, 22 Jun 2017 01:45:00 -0400";"01:05:00";"Front Mission: Evolved";"Any% NG+";"[BeardyDuck](http://www.twitch.tv/beardyduck)"
"Thu, 22 Jun 2017 02:50:00 -0400";"00:06:00";"Eight Legged Freaks";"Any%";"[tbcrtwitch](http://www.twitch.tv/tbcrtwitch)"
"Thu, 22 Jun 2017 02:56:00 -0400";"03:05:00";"Parasite Eve";"New Game";"[Solution9](http://www.twitch.tv/professor_palmer)"
"Thu, 22 Jun 2017 06:01:00 -0400";"01:00:00";"Silent Bomber";"Any% NG+";"[Kirlimfaul](http://www.twitch.tv/Kirlimfaul)"
"Thu, 22 Jun 2017 07:01:00 -0400";"00:40:00";"Patriot: Demokratizatsiya";"Any%";"[Cheeezets](http://www.twitch.tv/Cheeezets)"
"Thu, 22 Jun 2017 07:41:00 -0400";"00:40:00";"Necrovision: Lost Company";"Any%";"[Havrd](http://www.twitch.tv/Havrd)"
"Thu, 22 Jun 2017 08:21:00 -0400";"01:40:00";"Ratchet & Clank: Going Commando";"All Platinum Bolts";"[SuperSqank](http://www.twitch.tv/SuperSqank)"
"Thu, 22 Jun 2017 10:01:00 -0400";"00:30:00";"Bioshock Infinite: Burial at Sea (DLC)";"Any%";"[PrototypeAlpha](http://www.twitch.tv/PrototypeAlpha)"
"Thu, 22 Jun 2017 10:31:00 -0400";"01:30:00";"Tomb Raider (2013)";"Any%";"[BystanderTim](http://www.twitch.tv/BystanderTimgames)"
"Thu, 22 Jun 2017 12:01:00 -0400";"01:55:00";"Mass Effect";"Any%";"[AlecK47](http://www.twitch.tv/AlecK47)"
"Thu, 22 Jun 2017 13:56:00 -0400";"00:45:00";"Sin & Punishment";"Any%";"[LinkaMeister](http://www.twitch.tv/LinkaMeister)"
"Thu, 22 Jun 2017 14:41:00 -0400";"00:20:00";"Contra ReBirth";"Easy Difficulty";"[LinkaMeister](http://www.twitch.tv/LinkaMeister)"
"Thu, 22 Jun 2017 15:01:00 -0400";"00:30:00";"Bot Vice";"Easy Mode";"[TheWanderingMind](http://www.twitch.tv/TheWanderingMind)"
