"Scheduled";"Length";"Description"
"Fri, 26 Apr 2024 18:45:00 -0500";"00:10:00";"Countdown"
"Fri, 26 Apr 2024 19:00:00 -0500";"00:50:00";"Beeve - Mario Kart 64 All Cups, No Skips"
"Fri, 26 Apr 2024 19:55:00 -0500";"01:00:00";"Ad129 - DK64 Memerboard Collection"
"Fri, 26 Apr 2024 21:00:00 -0500";"03:40:00";"Irene - SMG2 Green Stars"
"Sat, 27 Apr 2024 00:45:00 -0500";"06:15:00";"End of Day 1 & Rest"
"Sat, 27 Apr 2024 07:05:00 -0500";"01:50:00";"Beeve - SM64 120"
"Sat, 27 Apr 2024 09:00:00 -0500";"00:55:00";"Ad129 - All Cheato Visits"
"Sat, 27 Apr 2024 10:00:00 -0500";"01:00:00";"Timkario - Wii Party U All Play Games"
"Sat, 27 Apr 2024 11:05:00 -0500";"01:00:00";"Scorch - Turnip Boy Duology"
"Sat, 27 Apr 2024 12:10:00 -0500";"01:00:00";"PGSK & Hooper - Crash TWoC Any% Race"
"Sat, 27 Apr 2024 13:15:00 -0500";"01:30:00";"SHM - Kirby 64 Any%"
"Sat, 27 Apr 2024 14:50:00 -0500";"04:45:00";"Pokemario - Zelda Any% Block"
"Sat, 27 Apr 2024 19:40:00 -0500";"01:10:00";"Viper - SM Star Road 80"
"Sat, 27 Apr 2024 20:55:00 -0500";"00:50:00";"SNRobi - Neo Mario Galaxy Any%"
"Sat, 27 Apr 2024 21:50:00 -0500";"01:00:00";"Derek & Phorlo - CTR Any% No Major Glitches"
"Sat, 27 Apr 2024 22:55:00 -0500";"01:25:00";"SHM - Duck Dodgers 100%"
"Sun, 28 Apr 2024 00:25:00 -0500";"01:30:00";"Irene - SMO World Peace"
"Sun, 28 Apr 2024 02:00:00 -0500";"04:55:00";"End of Day 2 & Rest"
"Sun, 28 Apr 2024 07:00:00 -0500";"01:50:00";"Scorch - Titanfall 2 Any%"
"Sun, 28 Apr 2024 08:55:00 -0500";"03:00:00";"Ad129 - Solo 1545 Any% Exhibition (SM64, C2, DK64)"
"Sun, 28 Apr 2024 12:00:00 -0500";"00:50:00";"Ad129's Solo 1545 Highlight Video PREMIERE"
"Sun, 28 Apr 2024 12:55:00 -0500";"00:05:00";"End of Day 3 & Event"
