"Scheduled";"Length";"Game";"Category";"Runner";"Donation Incentives / Commentators"
"Fri, 18 Mar 2016 15:00:00 -0400";"02:30:00";"Borderlands 2";"Any%";"Stenkaempen";
"Fri, 18 Mar 2016 17:35:00 -0400";"00:35:00";"RWBY: Grimm Eclipse";"Any% No Skips";"VoidsinSilver";
"Fri, 18 Mar 2016 18:15:00 -0400";"01:20:00";"Deadpool";"New Game +";"ChamplooMusashi";"Commentator: LP3Cinema"
"Fri, 18 Mar 2016 19:40:00 -0400";"02:00:00";"The Simpsons: Hit & Run";"All Story Missions";"Pet_petiguana, Ctrltab, Pessimistic_Mango, zoton2, Nostalgia64, LP3Cinema";"Commentators: Snerck & Yanmegaman"
"Fri, 18 Mar 2016 21:45:00 -0400";"01:00:00";"Lord of The Rings: The Two Towers";"Any%";"Redstalkerr";"Commentator: LP3Cinema"
"Fri, 18 Mar 2016 22:50:00 -0400";"01:40:00";"Skate 3";"Any%";"M_tt, Tridenttail";
"Sat, 19 Mar 2016 00:35:00 -0400";"01:05:00";"Skate 2";"Any%";"M_tt";
"Sat, 19 Mar 2016 01:45:00 -0400";"00:15:00";"Touhou 10 Mountain of Faith";"MarisaB (Normal)";"Playe";
"Sat, 19 Mar 2016 02:05:00 -0400";"02:25:00";"Undertale";"True Pacifist";"Playe";"Bid War: File Name (Maximum 6 Characters)"
"Sat, 19 Mar 2016 04:35:00 -0400";"03:30:00";"BREAK";;;
"Sat, 19 Mar 2016 08:10:00 -0400";"01:05:00";"Ty the Tasmanian Tiger";"Any%";"Kythol";"Commentator: Robthegamer115"
"Sat, 19 Mar 2016 09:20:00 -0400";"01:45:00";"Ty the Tasmanian Tiger 2 Bush Rescue";"Any%";"Robthegamer115";"Commentator: Kythol"
"Sat, 19 Mar 2016 11:10:00 -0400";"00:30:00";"Volchaos";"Any%";"LP3Cinema";"Commentator: HisDudenessLebowski"
"Sat, 19 Mar 2016 11:45:00 -0400";"01:55:00";"Spyro 2";"100%";"Tyzerra";
"Sat, 19 Mar 2016 13:45:00 -0400";"02:40:00";"Ty the Tasmanian Tiger 3";"Any%";"Robthegamer115";"Commentator: Kythol"
"Sat, 19 Mar 2016 16:30:00 -0400";"01:00:00";"Camera Obscura";"Any%";"jongyon7192p";
"Sat, 19 Mar 2016 17:35:00 -0400";"01:15:00";"Crash Team Racing";"Any%";"Robthegamer115";"Bid War: Character ( N.Gin or Coco)"
"Sat, 19 Mar 2016 18:55:00 -0400";"00:30:00";"Chameleon Twist";"All Levels";"Kefka14";
"Sat, 19 Mar 2016 19:30:00 -0400";"04:50:00";"Earthbound";"Glitchless";"lltemple";"Commentator: Falexxx1"
"Sun, 20 Mar 2016 00:25:00 -0400";"00:35:00";"Shrek 2";"Any%";"LosvikeN";
"Sun, 20 Mar 2016 01:05:00 -0400";"02:00:00";"Grand Theft Auto V";"Beat Friends Reunited";"M_tt";
"Sun, 20 Mar 2016 03:10:00 -0400";"01:15:00";"Total Overdose";"Any%";"zoton2";
"Sun, 20 Mar 2016 04:30:00 -0400";"00:20:00";"BasketBelle";"Any%";"zoton2";
"Sun, 20 Mar 2016 04:55:00 -0400";"01:35:00";"Halo 3";"Any%";"LishousTV";
"Sun, 20 Mar 2016 06:35:00 -0400";"01:35:00";"Halo 4";"Any%";"LishousTV";
"Sun, 20 Mar 2016 08:15:00 -0400";"01:15:00";"Legend of Zelda Link's Awakening DX";"Any%";"SKMuffinEXE";
"Sun, 20 Mar 2016 09:35:00 -0400";"03:00:00";"Prince of Persia";"Sands Trilogy";"Criban";
"Sun, 20 Mar 2016 12:40:00 -0400";"01:00:00";"Demon's Crest";"100%";"LP3Cinema";
"Sun, 20 Mar 2016 13:45:00 -0400";"01:30:00";"Guacamelee: Gold Edition";"100%";"BagelThief";"Donation Incentive: Hard Mode (30$)"
"Sun, 20 Mar 2016 15:20:00 -0400";"02:00:00";"Super Mario 64";"120 Star";"sbBlueBob";
"Sun, 20 Mar 2016 17:25:00 -0400";"02:00:00";"Legend of Mana";"Fairie Route";"Falexxx1";"Bid War: Save Daena or Escad"
