"Scheduled";"Length";"Game";"Category";"Runner/s";"Donation Incentive/s";"Restreamer"
"Fri, 03 Mar 2017 12:00:00 -0500";"00:25:00";"Clustertruck";"Any%";"[097Aceofspades](https://twitch.tv/097aceofspades)";;"LP3Cinema"
"Fri, 03 Mar 2017 12:35:00 -0500";"00:45:00";"007: Nightfire";"Any%";"[OllieNK](https://twitch.tv/ollienk)";"Drake% ($0/$20)";"LP3Cinema"
"Fri, 03 Mar 2017 13:30:00 -0500";"01:30:00";"Goldeneye: Rogue Agent";"Any%";"[Lochmodana](https://twitch.tv/lochmodana)";;"LP3Cinema"
"Fri, 03 Mar 2017 15:10:00 -0500";"01:50:00";"The Simpsons: Hit & Run";"All Story Missions";"[Pet_petiguana](https://twitch.tv/pet_petiguana)";;"LP3Cinema"
"Fri, 03 Mar 2017 17:10:00 -0500";"00:50:00";"007: Agent Under Fire";"Any%";"[mr_shasta](https://twitch.tv/mr_shasta)";;"LP3Cinema"
"Fri, 03 Mar 2017 18:10:00 -0500";"02:10:00";"The Spongebob Squarepants Movie";"Any%";"[Nostalgia64runs](https://twitch.tv/nostalgia64runs)";"Spongegar and Patgar Costumes ($40 MET)";"LP3Cinema"
"Fri, 03 Mar 2017 20:30:00 -0500";"00:45:00";"Fairly OddParents: Shadow Showdown";"Any%";"[Mildew0](https://twitch.tv/mildew0)";;"Konasumi"
"Fri, 03 Mar 2017 21:25:00 -0500";"00:50:00";"Jet Set Radio";"Any%";"[stoneredgaming](https://twitch.tv/stoneredgaming)";;"Konasumi"
"Fri, 03 Mar 2017 22:25:00 -0500";"01:50:00";"Borderlands 2";"Co-Op";"[Shockwve](https://twitch.tv/shockwve), [Amyrlinn](https://twitch.tv/amyrlinn)";;"Konasumi"
"Sat, 04 Mar 2017 00:25:00 -0500";"01:05:00";"The Legend of Zelda: Link's Awakening";"100% (Reverse Boss Order)";"[MyOhMyke](https://twitch.tv/myohmyke)";;"KonaSumi"
"Sat, 04 Mar 2017 01:40:00 -0500";"01:45:00";"Willow";"Any%";"[Crandor94](https://twitch.tv/crandor94)";;"Amyrlinn"
"Sat, 04 Mar 2017 03:35:00 -0500";"02:00:00";"Typing of the Dead: Overkill";"Hardcore";"[ArcticRevrus](https://twitch.tv/arcticrevrus)";"The Meme Dictionary ($100 MET)";"Amyrlinn"
"Sat, 04 Mar 2017 05:45:00 -0500";"01:30:00";"Infamous: First Light";"Any%";"[EmeraldAly](https://twitch.tv/emeraldaly)";;"Amyrlinn"
"Sat, 04 Mar 2017 07:25:00 -0500";"03:00:00";"Resonance of Fate";"Any%";"[TideRuglia](https://twitch.tv/tideruglia)";;"Amyrlinn"
"Sat, 04 Mar 2017 10:35:00 -0500";"00:50:00";"Demon's Crest";"100%";"[LP3Cinema](https://twitch.tv/lp3cinema) vs. [St4rsurfer](https://twitch.tv/st4rsurfer) vs. [Broedgeman](https://twitch.tv/broedgeman) vs. [Le_Hulk](https://twitch.tv/le_hulk)";;"Zoton2"
"Sat, 04 Mar 2017 11:35:00 -0500";"00:35:00";"Mega Man X";"100%";"[TheDrifter18](https://twitch.tv/thedrifter18) vs. [St4rsurfer](https://twitch.tv/st4rsurfer)";;"Zoton2"
"Sat, 04 Mar 2017 12:20:00 -0500";"00:50:00";"Mega Man X4";"Zero Any%";"[TheDrifter18](https://twitch.tv/thedrifter18)";;"Zoton2"
"Sat, 04 Mar 2017 13:20:00 -0500";"00:35:00";"Mega Man 2";"Any% Zipless";"[matphilly](https://twitch.tv/matphilly)";;"Zoton2"
"Sat, 04 Mar 2017 14:05:00 -0500";"00:45:00";"Mega Man Rock Force";"Any%";"[thepeterafro](https://twitch.tv/thepeterafro)";"Hard Mode ($0/$30)";"Zoton2"
"Sat, 04 Mar 2017 15:00:00 -0500";"01:35:00";"Ratchet & Clank: Going Commando";"All Platinum Bolts";"[SuperSqank](https://twitch.tv/supersqank)";;"Zoton2"
"Sat, 04 Mar 2017 16:45:00 -0500";"01:30:00";"Batman: Arkham City";"Any% (No Catwoman)";"[HonorableJay](https://twitch.tv/honorablejay)";;"Zoton2"
"Sat, 04 Mar 2017 18:25:00 -0500";"00:05:00";"Robot Vacuum Simulator 2013";"Campaign";"[Konasumi](https://twitch.tv/konasumi) vs. [Japanese_Spaghettee](https://twitch.tv/Japanese_Spaghettee)";;"Zoton2"
"Sat, 04 Mar 2017 18:40:00 -0500";"00:10:00";"DoodleBob and the Magic Pencil";"Any%";"[Konasumi](https://twitch.tv/konasumi) vs. [Japanese_Spaghettee](https://twitch.tv/Japanese_Spaghettee)";;"Zoton2"
"Sat, 04 Mar 2017 19:00:00 -0500";"01:15:00";"Half-Life 2 Done Portal";"Any%";"[the_hat_mate](https://twitch.tv/the_hat_mate)";;"Konasumi"
"Sat, 04 Mar 2017 20:25:00 -0500";"01:35:00";"Undertale";"True Pacifist";"[jdlinkmaster101](https://twitch.tv/jdlinkmaster101)";;"Konasumi"
"Sat, 04 Mar 2017 22:10:00 -0500";"01:40:00";"Final Fantasy PSP";"Any%";"[roach788](https://twitch.tv/roach788) vs. [ZellyFF](https://twitch.tv/zellyff)";;"Konasumi"
"Sun, 05 Mar 2017 00:00:00 -0500";"02:05:00";"Pokemon Red/Blue";"Catch Em All";"[BitPersonal](https://twitch.tv/bitpersonal)";;"LP3Cinema"
"Sun, 05 Mar 2017 02:15:00 -0500";"00:20:00";"Hanger";"All Levels";"[Ryddyx](https://twitch.tv/ryddyx)";;"LP3Cinema"
