"Scheduled";"Length";"Jogo";"Categoria";"Runner"
"Sat, 27 Apr 2024 12:00:00 -0300";"00:05:00";"Apresentação!";"Sejam Bem Vindos!";"24H DE SPIDIUM"
"Sat, 27 Apr 2024 12:15:00 -0300";"00:30:00";"Pokémon Stadium";"Fossil% - Poké Cup";"Krolm009"
"Sat, 27 Apr 2024 12:55:00 -0300";"01:45:00";"Dino Crisis 1";"No Weapon%/ Segment%";"alekstation97"
"Sat, 27 Apr 2024 14:50:00 -0300";"00:25:00";"Congo's Caper";"Free Play";"thugkjj"
"Sat, 27 Apr 2024 15:25:00 -0300";"00:30:00";"Prehistoric Isle 2";"Any% Level 4";"DmTz1989"
"Sat, 27 Apr 2024 16:05:00 -0300";"00:20:00";"The Land Before Time: Great Valley Racing Adventure";"All Obstacle Courses";"LD"
"Sat, 27 Apr 2024 16:35:00 -0300";"01:00:00";"Super Mario World";"All Yoshis";"thugkjj"
"Sat, 27 Apr 2024 17:45:00 -0300";"00:40:00";"Cadillacs and Dinosaurs";"Co-op 2P";"Saduske, LD"
"Sat, 27 Apr 2024 18:35:00 -0300";"00:50:00";"Dininho";"True Ending";"Aruide"
"Sat, 27 Apr 2024 19:35:00 -0300";"00:30:00";"[BLOQUEADO] MALHANDO A LINGUA";"Fofoca";"Bulbassarah"
"Sat, 27 Apr 2024 20:15:00 -0300";"02:30:00";"Yu-Gi-Oh! Forbidden Memories";"Dinossaur Monotype";"thugkjj"
"Sat, 27 Apr 2024 22:55:00 -0300";"00:40:00";"Invictus";"All Exits";"YuriDensetsu"
"Sat, 27 Apr 2024 23:45:00 -0300";"01:00:00";"E.V.O.: Search for Eden";"Dino JP";"VaeVictusBR"
"Sun, 28 Apr 2024 00:55:00 -0300";"01:00:00";"Dino Crisis 2";"Any%";"DeevilHunter"
"Sun, 28 Apr 2024 02:05:00 -0300";"00:30:00";"TMNT: Turtles in Time";"Any%";"Gamestart_Curitiba"
"Sun, 28 Apr 2024 02:45:00 -0300";"00:30:00";"Mighty Morphin Power Ranger The Movie";"Normal Morphless";"vhevert"
"Sun, 28 Apr 2024 03:25:00 -0300";"00:25:00";"Power Stone 2";"Gourmand Adventures %";"Soket"
"Sun, 28 Apr 2024 04:00:00 -0300";"00:35:00";"Super Bomberman 3";"Any%";"LD"
"Sun, 28 Apr 2024 04:45:00 -0300";"00:30:00";"Dinosaurs For Hire";"Full Game";"LD"
"Sun, 28 Apr 2024 05:25:00 -0300";"00:10:00";"The Lost World: Jurassic Park";"Any%";"LD"
"Sun, 28 Apr 2024 05:45:00 -0300";"00:50:00";"The Land Before Time: Into the Mysterious Beyond";"Any%";"LD"
"Sun, 28 Apr 2024 06:45:00 -0300";"02:00:00";"Far Cry 3: Blood Dragon";"Any%";"Uperalta"
"Sun, 28 Apr 2024 08:55:00 -0300";"00:30:00";"Prehistorik Man";"Any% Normal";"yurisalgadin"
"Sun, 28 Apr 2024 09:35:00 -0300";"01:00:00";"Link the faces of Evil";"Randomizer";"AeronMasterQuest"
"Sun, 28 Apr 2024 10:45:00 -0300";"01:30:00";"Yu-Gi-Oh! Master Duel";"Dino deck";"Omegacanfora"
"Sun, 28 Apr 2024 12:25:00 -0300";"00:15:00";"Super Mario World";"Feed The Yoshi";"plaabito"
"Sun, 28 Apr 2024 12:50:00 -0300";"00:35:00";"Prehistoric Gal";"Any%, normal";"sushidelinguica"
"Sun, 28 Apr 2024 13:35:00 -0300";"00:45:00";"[BLOQUEADO] RUN EXTRA - Bomba Patch";"Dino%";"Mods x Chat"
"Sun, 28 Apr 2024 14:30:00 -0300";"00:40:00";"[BLOQUEADO] RUN EXTRA - Super Mario Kart";"Yoshi%";"LD"
"Sun, 28 Apr 2024 15:20:00 -0300";"00:30:00";"[BLOQUEADO] RUN EXTRA - Yoshi's Story";"Any%";"LD"
"Sun, 28 Apr 2024 16:00:00 -0300";"02:00:00";"[BLOQUEADO] RUN EXTRA - Teenage Mutant Ninja Turtles 2003";"Leonardo%";"LD"
