"Scheduled";"Length";"Game";"Runner(s)";"Category";"Donation Incentive";"Platform"
"Thu, 14 Sep 2017 12:30:00 -0700";"08:00:00";"The Legend of Zelda: Breath of the Wild";"NobleTOFU";"Any% (No Amiibo)";"Glitch Exhibition";"NSW"
"Thu, 14 Sep 2017 20:40:00 -0700";"00:49:46";"Wario Land 4";"Mr_Shasta";"Normal Any% Zipless";"Wario Hop Exhibition";"GBA"
"Thu, 14 Sep 2017 21:39:46 -0700";"01:09:13";"Shantae: Half-Genie Hero";"JTB";"Any% Glitchless";;"PC"
"Thu, 14 Sep 2017 22:58:59 -0700";"00:46:38";"Donkey Kong Country 2";"spikevegeta";"Any%";;"SNES"
"Thu, 14 Sep 2017 23:55:37 -0700";"00:34:08";"Super Monkey Ball 2";"Geoff";"Story Mode All Levels";"File Name (6 Character Limit)";"Wii"
"Fri, 15 Sep 2017 00:39:45 -0700";"01:23:09";"F-Zero GX";"1davidj";"Time Attack All Staff Ghosts, Max Speed";;"GCN"
"Fri, 15 Sep 2017 02:12:54 -0700";"01:13:52";"Super Dram World 2";"Grandpoobear";"100%";"Super Dram World 2 Gets Played";"SNES"
"Fri, 15 Sep 2017 03:36:46 -0700";"00:27:05";"Michael Jackson's Moonwalker";"halqery";"Any%";;"GEN"
"Fri, 15 Sep 2017 04:13:51 -0700";"00:36:00";"Castlevania: Symphony of the Night";"Dr4gonBlitz";"Zero Boss";;"X360"
"Fri, 15 Sep 2017 04:59:51 -0700";"00:06:28";"Castlevania: Symphony of the Night";"Dr4gonBlitz";"Richter Any%";;"X360"
"Fri, 15 Sep 2017 05:16:19 -0700";"00:09:01";"Castlevania: Symphony of The Night";"R3dninjaJosh";"Maria Any%";;"SAT"
"Fri, 15 Sep 2017 05:35:20 -0700";"00:29:42";"Typing of the Dead";"peaches";"Any%";;"PC"
"Fri, 15 Sep 2017 06:15:02 -0700";"00:39:16";"MDK";"psychoripper";"Any%";;"PC"
"Fri, 15 Sep 2017 07:04:18 -0700";"00:04:13";"Rot Gut";"Bobtastic";"Any%";;"PC"
"Fri, 15 Sep 2017 07:18:31 -0700";"01:09:36";"Enter The Matrix";"Biglaw";"Any% Niobe";;"PC"
"Fri, 15 Sep 2017 08:38:07 -0700";"01:40:02";"Resident Evil 4";"JTB";"New Game, Professional Mode";;"PC"
"Fri, 15 Sep 2017 10:28:09 -0700";"00:07:20";"Enviro-Bear 2000";"SNeaky";"5 Years";;"PC"
"Fri, 15 Sep 2017 10:45:29 -0700";"00:26:07";"Goof Troop";"swordsmankirby";"Solo";"Max or Goofy/Goofy Voice vs. Mickey Voice During Block";"SNES"
"Fri, 15 Sep 2017 11:21:36 -0700";"00:18:29";"The Magical Quest Starring Mickey Mouse";"R3DninjaJOSH";"Any%";"Goofy Voice vs. Mickey Voice During Block";"SNES"
"Fri, 15 Sep 2017 11:50:05 -0700";"02:25:53";"Earthbound";"pidgezero_one";"Pajama%";"Choose Names";"SNES"
"Fri, 15 Sep 2017 14:25:58 -0700";"01:04:05";"Metroid II: Return of Samus";"FlipSide208";"100% No Out of Bounds";;"GB"
"Fri, 15 Sep 2017 15:40:03 -0700";"01:27:42";"Metroid Prime";"Ari13576";"Any%";"Fusion vs Power Suit";"GCN"
"Fri, 15 Sep 2017 17:17:45 -0700";"00:33:31";"Momodora: Reverie Under the Moonlight";"SNeaky";"100% - Easy";;"PC"
"Fri, 15 Sep 2017 18:01:16 -0700";"00:23:19";"Divekick";"ESAM & RagingCherry";"Story Mode Race";;"PC"
"Fri, 15 Sep 2017 18:34:35 -0700";"00:45:41";"Mega Man X4";"calebhart42";"100% Zero";"Watch Iris Cutscene";"PS1"
"Fri, 15 Sep 2017 19:30:16 -0700";"00:54:12";"Resident Evil 2";"CarcinogenSDA";"Any%";"Choose a Scenario (Leon A, Claire A, Leon B, or Claire B)";"GCN"
"Fri, 15 Sep 2017 20:34:28 -0700";"00:24:07";"BeyBlade VForce: Ultimate Blader Jam";"360Chrism";"Any%";"Let It Rip";"GBA"
"Fri, 15 Sep 2017 21:08:35 -0700";"00:44:57";"Star Wars: Shadow of the Empire";"psychoripper";"Any%";;"PC"
"Fri, 15 Sep 2017 22:03:32 -0700";"00:40:00";"Ori and the Blind Forest: Definitive Edition";"Vulajin & Trojandude12";"All Skills No OoB No TA Race";;"PC"
"Fri, 15 Sep 2017 22:53:32 -0700";"01:15:00";"Super Smash Bros. Melee";"Typo";"Home Run Contest";"Nair Only Falcon";"GCN"
"Sat, 16 Sep 2017 00:18:32 -0700";"00:21:04";"Super Mario Bros.";"SuperSonic71087";"Warpless";;"NES"
"Sat, 16 Sep 2017 00:49:36 -0700";"00:29:12";"Super Mario Brothers: The Lost Levels";"SuperSonic71087";"Warpless 8-4";;"FDS"
"Sat, 16 Sep 2017 01:28:48 -0700";"00:55:24";"Super Mario Bros. 3";"Grandpoobear";"Warpless";;"NES"
"Sat, 16 Sep 2017 02:34:12 -0700";"00:25:57";"Super Mario 64";"peaches";"16 Star (One Hand)";;"N64"
"Sat, 16 Sep 2017 03:10:09 -0700";"02:15:14";"Super Smash Bros. Brawl";"rubberduckyassassin";"Subspace Emissary Any%";"Save Peach or Zelda";"Wii"
"Sat, 16 Sep 2017 05:35:23 -0700";"00:35:39";"Tony Hawk's Underground";"Biglaw";"Any% Beginner";"Blimp Mission";"PC"
"Sat, 16 Sep 2017 06:21:02 -0700";"00:54:27";"Silent Hill: Homecoming";"tekkie";"Any%";"UFO Ending";"X360"
