"Scheduled";"Length";"Runner";"Game";"Category";"Restreamer";"Commentary";"System";"Released";"hidden:Layout"
"Sat, 07 Dec 2019 09:30:00 -0500";"01:18:00";"[Raichu](https://www.twitch.tv/raichumgs)";"Metal Gear Solid 3 HD";"European Extreme NG";"Pythonicus";"Jaguar_King, miniomegaking";"PS3";"2011";"16_9-1p"
"Sat, 07 Dec 2019 10:53:00 -0500";"01:25:00";"[PlatonicGuy](https://www.twitch.tv/platonicguy) vs. [dlimes13](https://www.twitch.tv/dlimes13)";"Metal Gear Solid 2 VR";"All Missions - Raiden";"Pythonicus";"ApacheSmash, Raichu";"PS3";"2011";"16_9-2p"
"Sat, 07 Dec 2019 12:23:00 -0500";"00:30:00";"[SrgtSilent](https://www.twitch.tv/srgtsilent)";"Mesal Gear Solid (Ape Escape 3)";"NG 100%";"Pythonicus";"Runner";"PS2";"2005";"4_3-1p"
"Sat, 07 Dec 2019 12:58:00 -0500";"02:55:00";"[miniomegaking](https://www.twitch.tv/miniomegaking)";"Bōken Jidai Katsugeki Goemon";"Any%";"Pythonicus";"Runner";"PS2";"2000";"4_3-1p"
"Sat, 07 Dec 2019 15:58:00 -0500";"00:55:00";"[mackmcd](https://www.twitch.tv/mackmcd)";"Silent Hill 3";"Any%";"MetalGlennSolid";"OhMyQueen";"PC";"2003";"4_3-1p"
"Sat, 07 Dec 2019 16:58:00 -0500";"00:20:00";"[Tyler2022](https://www.twitch.tv/tyler2022)";"Ehrgeiz: God Bless The Ring";"BNQ Normal";"MetalGlennSolid";"Aerlien";"PSTV";"1998";"4_3-1p"
"Sat, 07 Dec 2019 17:23:00 -0500";"00:20:00";"[PeterAfro](https://www.twitch.tv/tpasalt)";"Gunman Clive";"Any%";"MetalGlennSolid";"Runner";"PC";"2012";"16_9-1p"
"Sat, 07 Dec 2019 17:48:00 -0500";"01:06:00";"[JosephJoestar316](https://www.twitch.tv/josephjoestar316)";"Metal Gear Solid: The Twin Snakes";"Extreme";"MetalGlennSolid";"Tyler2022";"GCN";"2004";"4_3-1p"
"Sat, 07 Dec 2019 18:59:00 -0500";"01:15:00";"[UnderwaterSmoking](https://www.twitch.tv/underwatersmoking)";"Metal Gear Solid";"PC All Bosses Easy";"Plywood";"MetalGlennSolid";"PC";"2000";"16_9-1p"
"Sat, 07 Dec 2019 20:19:00 -0500";"01:30:00";"[Couchman](https://www.twitch.tv/casinocoin)";"Metal Gear: Ghost Babel";"Normal";"Plywood";"Plywood";"GBC";"2000";"4_3-1p"
"Sat, 07 Dec 2019 21:54:00 -0500";"00:18:00";"[Eriphram](https://www.twitch.tv/eriphram)";"The Immortal (NES)";"Any%";"Plywood";"Plywood";"NES";"1990";"4_3-1p"
"Sat, 07 Dec 2019 22:17:00 -0500";"01:35:00";"[Coppertank](https://www.twitch.tv/coppertank)";"Metal Gear Acid²";"Easy NG+";"Plywood";"Plywood";"PSP";"2006";"16_9-1p"
