"Scheduled";"Length";"Runner";"Game";"Category"
"Sat, 20 Apr 2024 09:00:00 -0400";"01:40:00";"huds601";"Sonic Dream Team";"Any%"
"Sat, 20 Apr 2024 10:45:00 -0400";"01:45:00";"Ryan Ford";"Quest RPG: Brian's Journey";"US Any%"
"Sat, 20 Apr 2024 12:35:00 -0400";"00:05:00";"RGLtv Saff";;
"Sat, 20 Apr 2024 12:45:00 -0400";"02:10:00";"Xytoriak, anatoleu, crimson_ytb";"Dragon Quest Monsters 2";"Any%"
"Sat, 20 Apr 2024 15:00:00 -0400";"03:43:00";"jkl0ser, firebroth";"Homebrew Blitz 2.0";"Multi-Game Race"
"Sat, 20 Apr 2024 18:48:00 -0400";"01:30:00";"SuperSonic";"Classic Sonic Trilogy";"Beat All Games Glitched"
"Sat, 20 Apr 2024 20:23:00 -0400";"00:48:00";"eBloodyCandy";"Little Mermaid: Magic in 2 Kingdoms";"Any%"
"Sat, 20 Apr 2024 21:16:00 -0400";"02:07:00";"GoCubbies (He/Him)";"Crash Bash";"Any% (No MM)"
"Sat, 20 Apr 2024 23:28:00 -0400";"01:09:00";"Mageius (He/Him/They/Them)";"Macross PS2";"ARMD Storyline"
"Sun, 21 Apr 2024 00:42:00 -0400";"01:50:00";"nyasu33";"Dragon Quest 1";"Any% Glitchless"
"Sun, 21 Apr 2024 02:37:00 -0400";"01:12:00";"Giga_7K";"Hercules: The Legendary Journeys";"Any%"
"Sun, 21 Apr 2024 03:54:00 -0400";"00:54:00";"janglestorm (He/Him)";"Beard Blade";"Any%"
"Sun, 21 Apr 2024 04:53:00 -0400";"06:35:00";"RayeoTNJ";"Lolo Quest";"All The Puzzles"
"Sun, 21 Apr 2024 11:33:00 -0400";"00:17:00";"janglestorm (He/Him)";"Yogho! Yogho!";"Any% Warpless"
"Sun, 21 Apr 2024 11:55:00 -0400";"01:30:00";"happycamper";"The Lost Vikings";"1p1c"
"Sun, 21 Apr 2024 13:30:00 -0400";"01:34:00";"Laxxus";"Ultima 8";"any% No Major Glitches"
"Sun, 21 Apr 2024 15:09:00 -0400";"00:35:00";"Lemming";"Quest for Glory V: Dragon Fire";"Any% No Major Skips"
"Sun, 21 Apr 2024 15:49:00 -0400";"01:05:00";"Lemming";"Return to Krondor";"Any%"
"Sun, 21 Apr 2024 16:59:00 -0400";"00:35:00";"davidtki (He/Him)";"Quest for Glory 1: So You Want To Be A Hero";"Randomizer"
"Sun, 21 Apr 2024 17:39:00 -0400";"00:25:00";"davidtki (He/Him)";"Quest for Glory 2: Trial By Fire";"100% (Thief)"
"Sun, 21 Apr 2024 18:09:00 -0400";"00:15:00";"LattMackey (He/Him)";"Power Golf";"Any%"
"Sun, 21 Apr 2024 18:29:00 -0400";"00:12:00";"TheBigMike1983";"Ninja Spirit";"Any%"
"Sun, 21 Apr 2024 18:46:00 -0400";"00:35:00";"Alys Rujasu , davidtki";"Pac-Land";"The Whole Dang Game"
"Sun, 21 Apr 2024 19:26:00 -0400";"01:20:00";"vanni_van";"Neutopia II";"100%"
"Sun, 21 Apr 2024 20:51:00 -0400";"05:30:00";"sharfers";"Royal Stone: Hirakareshi Toki no Tobira";"Any%"
"Mon, 22 Apr 2024 02:26:00 -0400";"01:22:00";"ManicAscendant";"Monopoly";"Gertrude%"
"Mon, 22 Apr 2024 03:53:00 -0400";"02:45:00";"Toad22484";"Final Fantasy 1: Pixel Remaster";"Boost%"
"Mon, 22 Apr 2024 06:43:00 -0400";"02:39:00";"BadNewsNate";"Yu-Gi-Oh! Forbidden Memories";"15-Card Mod (All Duelists)"
"Mon, 22 Apr 2024 09:27:00 -0400";"00:55:00";"Dshana__";"Dead Rising";"Timeskip NG"
"Mon, 22 Apr 2024 10:27:00 -0400";"00:50:00";"Vriaeliss";"Wizardry VI: Bane of the Cosmic Forge";"any%"
"Mon, 22 Apr 2024 11:22:00 -0400";"04:00:00";"Dragondarch";"Elnard";"Any%"
"Mon, 22 Apr 2024 15:27:00 -0400";"00:15:00";"KumaKhan22";"Umihara Kawase";"ANY%"
"Mon, 22 Apr 2024 15:47:00 -0400";"01:45:00";"NorthRex";"Ogre Battle - The March of the Black Queen";"Devil%"
"Mon, 22 Apr 2024 17:37:00 -0400";"01:00:00";"Teleo1 (He/Him)";"Space Megaforce";"Normal Mode"
"Mon, 22 Apr 2024 18:42:00 -0400";"00:30:00";"Teleo1 (He/Him)";"Mark Davis' The Fishing Master";"Fishing Master"
"Mon, 22 Apr 2024 19:17:00 -0400";"00:23:00";"Rotorstorm331";"Joe & Mac";"easy any%"
"Mon, 22 Apr 2024 19:45:00 -0400";"00:15:00";"smartalec24";"Super Turrican";"Any%"
"Mon, 22 Apr 2024 20:05:00 -0400";"00:36:00";"Westpoint Steve (He/Him)";"Mighty Morphin Power Rangers";"Any%"
"Mon, 22 Apr 2024 20:46:00 -0400";"00:42:00";"WanderingMindSR (He/They)";"Gon";"Beat the Game"
"Mon, 22 Apr 2024 21:33:00 -0400";"00:35:00";"WanderingMindSR (He/They)";"Chou Jikuu Yousai Macross: Scrambled Valkyrie";"Beat the Game"
"Mon, 22 Apr 2024 22:13:00 -0400";"01:00:00";"mrcab55";"Super Adventure Island 2";"any%"
"Mon, 22 Apr 2024 23:18:00 -0400";"00:28:00";"ShoeHorse (He/Him)";"Super Buster Bros";"Tour Mode - Easy"
